държава	месец	до 14 г.	15-29 г.	30-44 г.	45-59 г.	над 60 г.
България	2022XII	0.052	0.18	0.342	0.313	0.113
България	2023I	0.07	0.16	0.356	0.31	0.104
България	2023II	0.084	0.157	0.353	0.304	0.102
Гърция	2022XII	0.062	0.526	0.159	0.171	0.082
Гърция	2023I	0.076	0.24	0.258	0.284	0.142
Гърция	2023II	0.08	0.236	0.265	0.28	0.139
Израел	2022XII	0.103	0.182	0.223	0.287	0.205
Израел	2023I	0.122	0.217	0.262	0.25	0.149
Израел	2023II	0.125	0.269	0.267	0.209	0.13
Обединено кралство	2022XII	0.127	0.246	0.253	0.272	0.102
Обединено кралство	2023I	0.094	0.327	0.264	0.234	0.081
Обединено кралство	2023II	0.159	0.287	0.251	0.243	0.06
Румъния	2022XII	0.135	0.142	0.345	0.275	0.103
Румъния	2023I	0.15	0.144	0.375	0.256	0.075
Румъния	2023II	0.171	0.179	0.382	0.228	0.04
Северна Македония	2022XII	0.109	0.185	0.338	0.259	0.109
Северна Македония	2023I	0.243	0.163	0.339	0.203	0.052
Северна Македония	2023II	0.147	0.219	0.339	0.223	0.072
Сърбия	2022XII	0.094	0.223	0.372	0.25	0.061
Сърбия	2023I	0.234	0.173	0.349	0.2	0.044
Сърбия	2023II	0.139	0.181	0.396	0.222	0.062
Турция	2022XII	0.033	0.085	0.354	0.392	0.136
Турция	2023I	0.098	0.108	0.332	0.36	0.102
Турция	2023II	0.056	0.139	0.341	0.356	0.108
